"Time of Day","Lap","LeadLap","Lap Tm","Speed"
39 - MTech Auto - GT1
"9:07:52.711","1","1","1:51.452","127.815"
"9:09:39.170","2","2","1:46.459","133.809"
"9:11:21.110","3","3","1:41.940","139.741"
"9:13:04.274","4","4","1:43.164","138.083"
"9:14:45.225","5","5","1:40.951","141.110"
"9:16:24.056","6","6","1:38.831","144.137"
"9:18:05.048","7","7","1:40.992","141.053"
"9:19:55.205","8","8","1:50.157","129.317"
"9:21:36.078","9","9","1:40.873","141.219"
"9:23:15.059","10","10","1:38.981","143.919"
"9:24:53.034","11","11","1:37.975","145.396"
"9:26:30.357","12","12","1:37.323","146.370"
"9:28:11.184","13","13","1:40.827","141.284"
"9:29:53.551","14","14","1:42.367","139.158"
"9:31:36.269","15","15","1:42.718","138.683"
"9:33:16.109","16","16","1:39.840","142.680"
"9:34:53.487","17","17","1:37.378","146.288"
"9:36:33.350","18","18","1:39.863","142.647"
"9:38:12.937","19","19","1:39.587","143.043"
"9:39:53.965","20","20","1:41.028","141.002"
"9:41:32.134","21","21","1:38.169","145.109"
"9:43:10.661","22","22","1:38.527","144.582"
"9:44:47.904","23","23","1:37.243","146.491"
"9:46:24.223","24","24","1:36.319","147.896"
"9:48:03.488","25","25","1:39.265","143.507"
"9:49:41.038","26","26","1:37.550","146.030"
"9:51:23.416","27","27","1:42.378","139.143"
"9:53:03.921","28","28","1:40.505","141.736"
"9:54:42.119","29","29","1:38.198","145.066"
"9:56:26.245","30","30","1:44.126","136.807"
"9:58:07.445","31","31","1:41.200","140.763"
"9:59:48.288","32","32","1:40.843","141.261"
"10:01:31.740","33","33","1:43.452","137.699"
"10:03:10.028","34","34","1:38.288","144.933"
"10:04:48.212","35","35","1:38.184","145.087"
"10:06:25.489","36","36","1:37.277","146.440"
"10:08:08.405","37","37","1:42.916","138.416"
"10:09:45.890","38","38","1:37.485","146.127"
"10:11:24.968","39","39","1:39.078","143.778"
"10:13:03.635","40","40","1:38.667","144.377"
"10:14:50.204","41","41","1:46.569","133.671"
"10:16:40.638","42","42","1:50.434","128.993"
"10:18:32.390","43","43","1:51.752","127.472"
"10:20:17.738","44","44","1:45.348","135.220"
"10:22:03.776","45","45","1:46.038","134.341"
"10:23:48.461","46","46","1:44.685","136.077"
"10:25:36.478","47","47","1:48.017","131.879"
"10:27:17.721","48","48","1:41.243","140.703"
"10:28:57.295","49","49","1:39.574","143.061"
"10:30:36.102","50","50","1:38.807","144.172"
"10:32:18.506","51","51","1:42.404","139.108"
"10:33:59.815","52","52","1:41.309","140.611"
"10:35:40.241","53","53","1:40.426","141.848"
"10:37:21.326","54","55","1:41.085","140.923"
"10:39:01.096","55","56","1:39.770","142.780"
"10:40:37.873","56","57","1:36.777","147.196"
"10:42:16.158","57","58","1:38.285","144.938"
"10:43:55.009","58","58","1:38.851","144.108"
"10:45:37.155","59","59","1:42.146","139.459"
"10:47:16.031","60","60","1:38.876","144.071"
"10:48:54.765","61","61","1:38.734","144.279"
"10:50:37.847","62","62","1:43.082","138.193"
"10:52:19.392","63","63","1:41.545","140.285"
"10:53:58.721","64","64","1:39.329","143.414"
"10:55:35.537","65","65","1:36.816","147.137"
"10:57:18.532","66","66","1:42.995","138.310"
"10:59:26.957","67","67","2:08.425","110.922"
"11:06:38.901","68","68","7:11.944","32.979"
"11:08:20.140","69","69","1:41.239","140.709"
"11:09:57.841","70","70","1:37.701","145.804"
"11:11:41.200","71","71","1:43.359","137.823"
"11:13:24.224","72","72","1:43.024","138.271"
"11:15:04.050","73","73","1:39.826","142.700"
"11:16:49.126","74","74","1:45.076","135.570"
"11:18:30.211","75","75","1:41.085","140.923"
"11:20:10.635","76","76","1:40.424","141.851"
"11:21:48.929","77","77","1:38.294","144.924"
"11:23:28.548","78","78","1:39.619","142.997"
"11:25:09.138","79","79","1:40.590","141.616"
"11:26:50.811","80","80","1:41.673","140.108"
"11:28:30.415","81","81","1:39.604","143.018"
"11:30:10.664","82","82","1:40.249","142.098"
"11:31:53.438","83","83","1:42.774","138.607"
"11:33:39.529","84","84","1:46.091","134.273"
"11:35:33.596","85","85","1:54.067","124.884"
"11:37:25.650","86","86","1:52.054","127.128"
"11:39:22.014","87","87","1:56.364","122.419"
"11:41:17.418","88","88","1:55.404","123.438"
"11:43:16.294","89","89","1:58.876","119.832"
"11:45:15.375","90","90","1:59.081","119.626"
"11:47:12.006","91","91","1:56.631","122.139"
"11:49:11.197","92","92","1:59.191","119.516"
"11:51:14.530","93","93","2:03.333","115.502"
"11:53:18.708","94","94","2:04.178","114.716"
"11:55:19.460","95","95","2:00.752","117.971"
"11:57:22.429","96","96","2:02.969","115.844"
"11:59:26.058","97","97","2:03.629","115.225"
"12:01:32.045","98","98","2:05.987","113.069"
"12:03:34.566","99","99","2:02.521","116.267"
"12:05:36.286","100","100","2:01.720","117.033"
"12:07:42.080","101","101","2:05.794","113.242"
"12:09:44.978","102","102","2:02.898","115.911"
"12:11:45.319","103","103","2:00.341","118.374"
"12:13:46.651","104","104","2:01.332","117.407"
"12:15:52.046","105","105","2:05.395","113.603"
"12:17:54.630","106","106","2:02.584","116.208"
"12:19:53.919","107","107","1:59.289","119.418"
"12:22:20.123","108","108","2:26.204","97.434"
"12:25:46.920","109","110","3:26.797","68.885"
"12:27:50.408","110","111","2:03.488","115.357"
"12:29:51.582","111","112","2:01.174","117.560"
"12:31:55.935","112","113","2:04.353","114.555"
"12:33:58.900","113","114","2:02.965","115.848"
"12:36:12.662","114","115","2:13.762","106.497"
"12:40:04.737","115","116","3:52.075","61.382"
"12:43:39.426","116","116","3:34.689","66.353"
"12:46:38.049","117","117","2:58.623","79.750"
"12:48:49.945","118","118","2:11.896","108.003"
"12:50:58.391","119","119","2:08.446","110.904"
"12:53:43.231","120","120","2:44.840","86.418"
"12:56:19.679","121","121","2:36.448","91.054"
"13:01:24.902","122","122","5:05.223","46.671"
"13:08:27.001","123","123","7:02.099","33.748"
"13:10:29.612","124","124","2:02.611","116.182"
"13:12:28.007","125","125","1:58.395","120.319"
"13:14:25.989","126","126","1:57.982","120.740"
"13:16:45.570","127","127","2:19.581","102.057"
"13:23:00.714","128","128","6:15.144","37.973"
"13:25:47.721","129","129","2:47.007","85.297"
"13:27:57.978","130","130","2:10.257","109.362"
"13:30:00.351","131","131","2:02.373","116.408"
"13:32:00.293","132","132","1:59.942","118.767"
"13:33:59.912","133","133","1:59.619","119.088"
"13:35:57.829","134","134","1:57.917","120.807"
"13:37:55.414","135","135","1:57.585","121.148"
"13:39:57.027","136","136","2:01.613","117.136"
"13:41:57.506","137","137","2:00.479","118.238"
"13:43:54.839","138","138","1:57.333","121.408"
"13:45:53.173","139","139","1:58.334","120.381"
"13:47:47.348","140","140","1:54.175","124.766"
"13:49:49.667","141","141","2:02.319","116.459"
"13:51:44.687","142","142","1:55.020","123.850"
"13:53:41.290","143","143","1:56.603","122.168"
"13:55:36.265","144","144","1:54.975","123.898"
"13:57:32.604","145","145","1:56.339","122.446"
"13:59:32.480","146","146","1:59.876","118.833"
"14:01:28.283","147","147","1:55.803","123.012"
"14:05:20.428","148","148","3:52.145","61.363"
"14:07:14.872","149","149","1:54.444","124.473"
"14:09:14.919","150","150","2:00.047","118.664"
"14:11:12.031","151","151","1:57.112","121.637"
"14:13:35.172","152","152","2:23.141","99.519"
"14:15:30.867","153","153","1:55.695","123.127"
"14:17:23.034","154","154","1:52.167","127.000"
"14:19:15.966","155","155","1:52.932","126.140"
"14:21:14.230","156","156","1:58.264","120.453"
"14:23:11.174","157","157","1:56.944","121.812"
"14:25:06.789","158","158","1:55.615","123.212"
"14:27:02.444","159","159","1:55.655","123.170"
"14:28:55.227","160","160","1:52.783","126.306"
"14:30:49.580","161","161","1:54.353","124.572"
"14:32:43.304","162","162","1:53.724","125.261"
"14:34:41.668","163","163","1:58.364","120.351"
"14:36:40.238","164","164","1:58.570","120.142"
"14:39:02.457","165","165","2:22.219","100.164"
"14:42:52.396","166","166","3:49.939","61.952"
"14:46:26.263","167","167","3:33.867","66.608"
"14:48:20.951","168","168","1:54.688","124.208"
"14:50:16.737","169","169","1:55.786","123.030"
"14:52:08.648","170","170","1:51.911","127.290"
"14:54:22.135","171","171","2:13.487","106.716"
"15:01:11.907","172","173","6:49.772","34.764"
"15:03:17.329","173","173","2:05.422","113.578"
"15:05:22.776","174","174","2:05.447","113.556"
"15:07:27.827","175","175","2:05.051","113.915"
"15:09:31.640","176","176","2:03.813","115.054"
"15:11:32.097","177","177","2:00.457","118.260"
"15:13:33.920","178","178","2:01.823","116.934"
"15:15:36.387","179","179","2:02.467","116.319"
"15:17:41.360","180","180","2:04.973","113.986"
"15:19:43.015","181","181","2:01.655","117.095"
"15:21:46.884","182","182","2:03.869","115.002"
"15:23:49.054","183","183","2:02.170","116.601"
"15:25:51.983","184","184","2:02.929","115.882"
"15:27:53.598","185","185","2:01.615","117.134"
"15:29:54.797","186","186","2:01.199","117.536"
"15:31:57.970","187","187","2:03.173","115.652"
"15:34:04.162","188","188","2:06.192","112.885"
"15:36:06.562","189","189","2:02.400","116.382"
"15:38:11.866","190","190","2:05.304","113.685"
"15:40:15.354","191","191","2:03.488","115.357"
"15:42:19.361","192","192","2:04.007","114.874"
"15:44:21.239","193","193","2:01.878","116.881"
"15:46:21.303","194","194","2:00.064","118.647"
"15:48:24.290","195","195","2:02.987","115.827"
"15:50:25.588","196","196","2:01.298","117.440"
"15:52:26.780","197","197","2:01.192","117.542"
"15:54:26.850","198","198","2:00.070","118.641"
"15:56:26.855","199","199","2:00.005","118.705"
"15:58:23.861","200","200","1:57.006","121.748"
"16:00:23.233","201","201","1:59.372","119.335"
"16:02:25.527","202","202","2:02.294","116.483"
"16:04:22.566","203","203","1:57.039","121.713"
"16:06:21.957","204","204","1:59.391","119.316"
"16:08:22.059","205","205","2:00.102","118.609"
"16:10:22.945","206","206","2:00.886","117.840"
"16:12:20.361","207","207","1:57.416","121.322"
"16:14:14.994","208","208","1:54.633","124.268"
"16:16:11.839","209","209","1:56.845","121.915"
"16:18:06.962","210","210","1:55.123","123.739"
"16:20:03.404","211","211","1:56.442","122.337"
"16:21:57.961","212","212","1:54.557","124.350"
"16:23:56.277","213","213","1:58.316","120.400"
"16:25:56.677","214","214","2:00.400","118.316"
"16:27:53.497","215","215","1:56.820","121.941"
"16:29:47.156","216","216","1:53.659","125.333"
"16:31:44.226","217","217","1:57.070","121.681"
"16:33:40.913","218","218","1:56.687","122.080"
"16:35:37.582","219","219","1:56.669","122.099"
"16:37:34.828","220","220","1:57.246","121.498"
"16:39:29.221","221","221","1:54.393","124.529"
"16:41:26.412","222","222","1:57.191","121.555"
"16:43:24.196","223","223","1:57.784","120.943"
"16:45:19.872","224","224","1:55.676","123.147"
"16:47:18.740","225","225","1:58.868","119.840"
"16:49:15.123","226","226","1:56.383","122.399"
"16:51:11.130","227","227","1:56.007","122.796"
"16:53:05.958","228","228","1:54.828","124.057"
"16:55:00.824","229","229","1:54.866","124.016"
"16:56:58.894","230","230","1:58.070","120.650"
"16:58:53.926","231","231","1:55.032","123.837"
732 - Hard No - GT1
"11:08:04.367","1","69","2:10.887","108.836"
"11:09:50.532","2","70","1:46.165","134.180"
"11:11:33.921","3","71","1:43.389","137.783"
"11:13:20.617","4","72","1:46.696","133.512"
"11:15:06.993","5","73","1:46.376","133.914"
"11:16:54.116","6","74","1:47.123","132.980"
"11:18:40.425","7","75","1:46.309","133.998"
"11:20:25.777","8","76","1:45.352","135.215"
"11:22:11.154","9","77","1:45.377","135.183"
"11:23:55.160","10","78","1:44.006","136.965"
"11:25:40.061","11","79","1:44.901","135.797"
"11:27:24.131","12","80","1:44.070","136.881"
"11:29:10.301","13","81","1:46.170","134.173"
"11:30:55.429","14","83","1:45.128","135.503"
"11:32:43.851","15","84","1:48.422","131.387"
"11:34:42.896","16","85","1:59.045","119.662"
"11:36:48.586","17","86","2:05.690","113.336"
"11:38:55.132","18","87","2:06.546","112.569"
"11:41:01.443","19","88","2:06.311","112.779"
"11:43:10.920","20","89","2:09.477","110.021"
"11:45:19.308","21","90","2:08.388","110.954"
"11:47:26.365","22","91","2:07.057","112.117"
"11:49:35.480","23","92","2:09.115","110.330"
"11:51:42.674","24","93","2:07.194","111.996"
"11:53:48.018","25","94","2:05.344","113.649"
"11:56:00.478","26","95","2:12.460","107.543"
"11:58:08.496","27","96","2:08.018","111.275"
"12:00:18.270","28","97","2:09.774","109.769"
"12:02:25.130","29","98","2:06.860","112.291"
"12:04:36.217","30","99","2:11.087","108.670"
"12:06:45.546","31","100","2:09.329","110.147"
"12:08:55.579","32","102","2:10.033","109.551"
"12:11:03.799","33","103","2:08.220","111.100"
"12:15:57.039","34","105","4:53.240","48.579"
"12:18:58.842","35","106","3:01.803","78.355"
"12:21:12.292","36","108","2:13.450","106.746"
"12:23:21.943","37","109","2:09.651","109.873"
"12:25:32.682","38","110","2:10.739","108.959"
"12:27:50.867","39","111","2:18.185","103.088"
"12:30:07.186","40","112","2:16.319","104.499"
"12:32:22.147","41","113","2:14.961","105.550"
"12:34:37.340","42","114","2:15.193","105.369"
"12:37:09.972","43","115","2:32.632","93.330"
"12:40:20.453","44","116","3:10.481","74.785"
"12:43:53.010","45","116","3:32.557","67.018"
"12:46:49.679","46","117","2:56.669","80.632"
"12:49:06.864","47","118","2:17.185","103.839"
"12:51:36.188","48","119","2:29.324","95.398"
"12:55:58.629","49","120","4:22.441","54.280"
"13:04:55.926","50","122","8:57.297","26.513"
"13:08:11.407","51","122","3:15.481","72.873"
"13:10:10.013","52","123","1:58.606","120.105"
"13:12:09.924","53","124","1:59.911","118.798"
"13:14:12.705","54","125","2:02.781","116.021"
"13:16:36.414","55","126","2:23.709","99.125"
"13:19:41.545","56","127","3:05.131","76.947"
"13:22:56.979","57","127","3:15.434","72.890"
"13:25:45.168","58","128","2:48.189","84.698"
"13:27:46.924","59","129","2:01.756","116.998"
"13:29:43.124","60","130","1:56.200","122.592"
"13:31:39.642","61","131","1:56.518","122.258"
"13:33:34.631","62","132","1:54.989","123.883"
"13:35:28.999","63","133","1:54.368","124.556"
"13:37:26.484","64","134","1:57.485","121.251"
"13:39:21.892","65","135","1:55.408","123.433"
"13:41:20.908","66","136","1:59.016","119.691"
"13:43:17.633","67","137","1:56.725","122.041"
"13:45:15.064","68","138","1:57.431","121.307"
"13:47:13.930","69","139","1:58.866","119.843"
"13:49:10.885","70","140","1:56.955","121.801"
"13:51:34.502","71","141","2:23.617","99.189"
"13:53:59.897","72","143","2:25.395","97.976"
"13:55:56.067","73","144","1:56.170","122.624"
"13:57:56.500","74","145","2:00.433","118.283"
"13:59:51.206","75","146","1:54.706","124.189"
"14:01:46.863","76","147","1:55.657","123.168"
"14:03:48.678","77","147","2:01.815","116.941"
"14:05:45.229","78","148","1:56.551","122.223"
"14:07:38.991","79","149","1:53.762","125.219"
"14:09:33.786","80","150","1:54.795","124.093"
"14:11:32.234","81","151","1:58.448","120.265"
"14:13:34.633","82","152","2:02.399","116.383"
"14:15:32.345","83","153","1:57.712","121.017"
"14:17:25.629","84","154","1:53.284","125.748"
"14:19:21.057","85","155","1:55.428","123.412"
"14:21:25.106","86","156","2:04.049","114.835"
"14:23:22.792","87","157","1:57.686","121.044"
"14:25:20.622","88","158","1:57.830","120.896"
"14:27:17.136","89","159","1:56.514","122.262"
"14:29:14.815","90","160","1:57.679","121.051"
"14:31:10.506","91","161","1:55.691","123.131"
"14:33:05.765","92","162","1:55.259","123.593"
"14:35:07.461","93","163","2:01.696","117.056"
"14:37:05.898","94","164","1:58.437","120.277"
"14:39:43.258","95","165","2:37.360","90.526"
"14:43:02.806","96","166","3:19.548","71.387"
"14:46:32.378","97","167","3:29.572","67.973"
"14:48:31.499","98","168","1:59.121","119.586"
"14:50:30.139","99","169","1:58.640","120.071"
"14:52:25.844","100","170","1:55.705","123.117"
"14:54:22.924","101","171","1:57.080","121.671"
"14:56:18.327","102","172","1:55.403","123.439"
"14:58:14.391","103","172","1:56.064","122.736"
"15:00:11.222","104","173","1:56.831","121.930"
"15:07:19.293","105","174","7:08.071","33.278"
"15:10:10.902","106","176","2:51.609","83.010"
"15:12:32.467","107","177","2:21.565","100.627"
"15:14:49.018","108","178","2:16.551","104.321"
"15:17:08.612","109","179","2:19.594","102.047"
"15:19:26.234","110","180","2:17.622","103.510"
"15:21:43.742","111","181","2:17.508","103.595"
"15:24:02.963","112","183","2:19.221","102.321"
"15:26:20.191","113","184","2:17.228","103.807"
"15:28:33.225","114","185","2:13.034","107.079"
"15:30:47.426","115","186","2:14.201","106.148"
"15:33:04.300","116","187","2:16.874","104.075"
"15:35:24.908","117","188","2:20.608","101.311"
"15:37:43.005","118","189","2:18.097","103.154"
"15:40:03.016","119","190","2:20.011","101.743"
"15:42:23.193","120","192","2:20.177","101.623"
"15:44:40.230","121","193","2:17.037","103.951"
"15:46:54.877","122","194","2:14.647","105.797"
"15:49:09.509","123","195","2:14.632","105.808"
"15:51:24.899","124","196","2:15.390","105.216"
"15:53:36.117","125","197","2:11.218","108.561"
"15:55:47.087","126","198","2:10.970","108.767"
"15:58:01.237","127","199","2:14.150","106.189"
"16:00:12.247","128","200","2:11.010","108.734"
"16:02:26.832","129","202","2:14.585","105.845"
"16:04:35.120","130","203","2:08.288","111.041"
"16:06:42.738","131","204","2:07.618","111.624"
"16:08:51.234","132","205","2:08.496","110.861"
"16:10:59.952","133","206","2:08.718","110.670"
"16:13:08.578","134","207","2:08.626","110.749"
"16:15:15.728","135","208","2:07.150","112.035"
"16:17:23.374","136","209","2:07.646","111.599"
"16:19:30.900","137","210","2:07.526","111.704"
"16:21:41.624","138","211","2:10.724","108.972"
"16:23:49.257","139","212","2:07.633","111.611"
"16:25:59.102","140","214","2:09.845","109.709"
"16:28:04.639","141","215","2:05.537","113.474"
"16:30:09.623","142","216","2:04.984","113.976"
"16:32:14.244","143","217","2:04.621","114.308"
"16:34:18.991","144","218","2:04.747","114.193"
"16:36:23.091","145","219","2:04.100","114.788"
"16:38:28.015","146","220","2:04.924","114.031"
"16:40:32.275","147","221","2:04.260","114.640"
"16:42:36.520","148","222","2:04.245","114.654"
"16:44:42.221","149","223","2:05.701","113.326"
"16:46:45.059","150","224","2:02.838","115.967"
"16:48:46.478","151","225","2:01.419","117.323"
"16:50:49.213","152","226","2:02.735","116.065"
"16:52:50.978","153","227","2:01.765","116.989"
"16:54:54.545","154","228","2:03.567","115.283"
"16:57:01.316","155","230","2:06.771","112.370"
"16:59:07.690","156","231","2:06.374","112.723"
70 - Gohn Racing - GT1
"9:07:46.595","1","1","1:51.342","127.941"
"9:09:30.809","2","2","1:44.214","136.692"
"9:11:12.841","3","3","1:42.032","139.615"
"9:12:54.474","4","4","1:41.633","140.163"
"9:14:36.241","5","5","1:41.767","139.979"
"9:16:18.585","6","6","1:42.344","139.189"
"9:18:01.498","7","7","1:42.913","138.420"
"9:19:43.418","8","8","1:41.920","139.768"
"9:21:25.112","9","9","1:41.694","140.079"
"9:23:07.479","10","10","1:42.367","139.158"
"9:24:48.133","11","11","1:40.654","141.526"
"9:26:28.954","12","12","1:40.821","141.292"
"9:28:10.730","13","13","1:41.776","139.966"
"9:29:52.308","14","14","1:41.578","140.239"
"9:31:32.527","15","15","1:40.219","142.141"
"9:33:11.607","16","16","1:39.080","143.775"
"9:34:51.815","17","17","1:40.208","142.156"
"9:36:32.602","18","18","1:40.787","141.340"
"9:38:12.440","19","19","1:39.838","142.683"
"9:39:53.235","20","20","1:40.795","141.328"
"9:41:33.317","21","21","1:40.082","142.335"
"9:43:15.110","22","22","1:41.793","139.943"
"9:44:57.194","23","23","1:42.084","139.544"
"9:46:37.735","24","24","1:40.541","141.685"
"9:48:18.204","25","25","1:40.469","141.787"
"9:49:57.921","26","26","1:39.717","142.856"
"9:51:38.158","27","27","1:40.237","142.115"
"9:53:18.509","28","28","1:40.351","141.954"
"9:54:58.749","29","29","1:40.240","142.111"
"9:56:38.941","30","30","1:40.192","142.179"
"9:58:19.933","31","31","1:40.992","141.053"
"9:59:59.539","32","32","1:39.606","143.015"
"10:01:41.502","33","33","1:41.963","139.710"
"10:03:22.076","34","34","1:40.574","141.639"
"10:05:02.442","35","36","1:40.366","141.933"
"10:06:42.629","36","37","1:40.187","142.186"
"10:08:22.801","37","38","1:40.172","142.207"
"10:10:03.616","38","39","1:40.815","141.300"
"10:11:43.678","39","40","1:40.062","142.364"
"10:13:26.582","40","41","1:42.904","138.432"
"10:15:15.965","41","42","1:49.383","130.232"
"10:17:07.444","42","43","1:51.479","127.784"
"10:18:58.031","43","44","1:50.587","128.814"
"10:20:48.477","44","45","1:50.446","128.979"
"10:22:37.686","45","46","1:49.209","130.440"
"10:24:24.526","46","47","1:46.840","133.332"
"10:26:09.430","47","48","1:44.904","135.793"
"10:27:52.826","48","49","1:43.396","137.773"
"10:29:35.352","49","50","1:42.526","138.942"
"10:31:17.681","50","51","1:42.329","139.210"
"10:32:59.626","51","52","1:41.945","139.734"
"10:34:41.317","52","53","1:41.691","140.083"
"10:36:23.354","53","54","1:42.037","139.608"
"10:38:05.085","54","55","1:41.731","140.028"
"10:39:46.923","55","56","1:41.838","139.881"
"10:41:29.256","56","57","1:42.333","139.204"
"10:43:10.345","57","58","1:41.089","140.917"
"10:44:49.964","58","59","1:39.619","142.997"
"10:46:31.979","59","59","1:42.015","139.638"
"10:48:12.690","60","60","1:40.711","141.446"
"10:49:53.441","61","61","1:40.751","141.390"
"10:51:34.765","62","62","1:41.324","140.591"
"10:53:15.471","63","63","1:40.706","141.453"
"10:54:56.943","64","64","1:41.472","140.386"
"10:56:37.634","65","65","1:40.691","141.474"
"10:58:18.493","66","66","1:40.859","141.239"
"10:59:59.049","67","67","1:40.556","141.664"
"11:02:17.673","68","68","2:18.624","102.761"
"11:08:35.221","69","69","6:17.548","37.731"
"11:10:18.079","70","70","1:42.858","138.494"
"11:11:59.920","71","71","1:41.841","139.877"
"11:13:40.864","72","72","1:40.944","141.120"
"11:15:24.155","73","73","1:43.291","137.913"
"11:17:08.186","74","74","1:44.031","136.932"
"11:18:52.603","75","75","1:44.417","136.426"
"11:20:36.791","76","76","1:44.188","136.726"
"11:22:20.282","77","77","1:43.491","137.647"
"11:24:02.639","78","78","1:42.357","139.172"
"11:25:46.600","79","79","1:43.961","137.024"
"11:27:30.453","80","81","1:43.853","137.167"
"11:29:13.239","81","82","1:42.786","138.591"
"11:30:55.789","82","83","1:42.550","138.910"
"11:32:42.164","83","84","1:46.375","133.915"
"11:34:40.141","84","85","1:57.977","120.746"
"11:36:36.883","85","86","1:56.742","122.023"
"11:38:39.946","86","87","2:03.063","115.755"
"11:40:42.529","87","88","2:02.583","116.209"
"11:42:47.000","88","89","2:04.471","114.446"
"11:44:52.166","89","90","2:05.166","113.810"
"11:46:56.328","90","91","2:04.162","114.731"
"11:49:02.523","91","92","2:06.195","112.882"
"11:51:08.818","92","93","2:06.295","112.793"
"11:53:15.276","93","94","2:06.458","112.648"
"11:55:22.147","94","95","2:06.871","112.281"
"11:57:28.893","95","96","2:06.746","112.392"
"11:59:34.401","96","97","2:05.508","113.500"
"12:01:41.740","97","98","2:07.339","111.868"
"12:03:50.040","98","99","2:08.300","111.030"
"12:05:55.423","99","100","2:05.383","113.613"
"12:07:58.729","100","101","2:03.306","115.527"
"12:10:04.298","101","102","2:05.569","113.445"
"12:12:08.733","102","103","2:04.435","114.479"
"12:14:18.878","103","104","2:10.145","109.456"
"12:16:24.979","104","105","2:06.101","112.967"
"12:18:30.459","105","106","2:05.480","113.526"
"12:20:36.175","106","107","2:05.716","113.313"
"12:22:41.317","107","108","2:05.142","113.832"
"12:24:47.915","108","109","2:06.598","112.523"
"12:26:54.573","109","110","2:06.658","112.470"
"12:28:59.429","110","111","2:04.856","114.093"
"12:31:04.035","111","112","2:04.606","114.322"
"12:33:07.365","112","113","2:03.330","115.505"
"12:35:20.128","113","114","2:12.763","107.298"
"12:39:46.435","114","115","4:26.307","53.492"