Pos,PIC,No.,Name,Class,Laps,Total Tm,Diff,Gap,Best Tm,In Lap,Make/Model, 
1,1,85,Chasing Cars Racing,GT1,167,50:29.3,,,02:01.7,15,Honda-Prelude,
2,2,707,Team Partout,GT1,162,50:49.7,5 Laps,5 Laps,02:02.5,14,Acura-RSX,
3,3,45,Nummi,GT1,149,50:53.9,18 Laps,13 Laps,02:00.0,3,Toyota-86,
4,4,65,SportCup GT86,GT1,86,51:52.0,81 Laps,63 Laps,02:05.3,13,Toyota-86,
5,5,84,Only The Nose Knows,GT1,55,26:09.4,112 Laps,31 Laps,02:30.1,18,Honda-Civic,
1,1,66,Chump Monkey Racing,GT2,171,50:23.8,,,02:07.5,19,Honda-Civic,
2,2,15,TEGI Racing,GT2,170,50:48.3,1 Lap,1 Lap,02:03.3,15,Honda-Civic,
3,3,248,Ultraray Motorsports,GT2,165,50:33.6,6 Laps,5 Laps,02:05.5,13,,
4,4,86,Scaler Performance,GT2,164,50:25.2,7 Laps,1 Lap,02:05.4,8,Toyota-GR86,
5,5,4,Grenouille Competition,GT2,164,50:34.5,7 Laps,9.348,02:04.0,15,Toyota-Corolla,
6,6,124,White Wheels Wacing,GT2,100,51:14.0,71 Laps,64 Laps,02:06.5,18,Honda-Civic,
7,7,33,FOG Racing,GT2,,,,,,0,Nissan-Sentra,
1,1,514,Hard No Racing,GT3,160,32:10.3,,,02:11.2,13,,
2,2,613,Scuderia 19,GT3,160,51:28.7,19:18.4,19:18.4,02:07.2,16,,
3,3,821,Driveteq,GT3,159,50:31.9,1 Lap,1 Lap,02:07.5,15,BMW-E82 (128),
4,4,709,The Wheel Deal,GT3,155,53:02.4,5 Laps,4 Laps,02:14.3,6,,
5,5,513,Burning Money Racing,GT3,154,51:28.5,6 Laps,1 Lap,02:15.9,12,BMW-E46,
6,6,55,Enduro Speed,GT3,152,52:43.6,8 Laps,2 Laps,02:12.1,18,,
7,7,173,Continuous Rotation Racing,GT3,140,53:07.6,20 Laps,12 Laps,02:14.6,14,Mazda-Miata,
8,8,95,Lapped Traffic,GT3,84,51:52.9,76 Laps,56 Laps,02:12.2,8,Toyota-Celica,
9,9,150,PassTime Racing,GT3,51,18:21.5,109 Laps,33 Laps,02:17.8,13,Honda-Civic,
10,10,15B,Miata,GT3,46,51:06.2,114 Laps,5 Laps,02:40.8,44,,
1,1,22,Fast Auto Concepts,SPRINT,96,52:36.4,,,02:00.0,11,,
2,2,42,Divebomb Motorsports,SPRINT,73,11:08.2,23 Laps,23 Laps,02:03.9,16,Mazda-Miata,
3,3,75,R D Racing,SPRINT,29,04:36.2,67 Laps,44 Laps,02:00.3,15,Honda-Civic,
4,4,112,SportCup Corvette,SPRINT,22,45:29.9,74 Laps,7 Laps,01:57.0,13,,
5,5,28,Mark - Driveteq - Sprint,SPRINT,20,43:18.1,76 Laps,2 Laps,02:04.6,11,,
6,6,88,Last Place Motorsports,SPRINT,20,43:59.3,76 Laps,41.198,02:06.4,7,Mazda Protoge,
7,7,39,Driveteq - Sprint,SPRINT,17,37:12.2,79 Laps,3 Laps,02:05.8,8,,
8,8,447,Mantis Autosport,SPRINT,,,,,,0,Porsche-Cayman,
