Social Security#,First Name,Middle Name,Last Name,Address 1,Address 2,City,State,Zip,Phone,Email Address,Work Status,Hours Per Week,Marital Status,Coverage Requested,Coverage Status,Employment Status,Hire Date,Termination Date
------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,------------,----------,----------
,,,,,,,,,,,,,,,,,,
No Dashes,,,,,,,,,No Dashes,,F=Full Time,,S-Single,EO-Employee Only,AC-Active,A-Active,,
,,,,,,,,,,,P=Part Time,,M-Married,ES-Empl & Spouse,T-Terminated,I-Inactive,,
,,,,,,,,,,,,,D-Divorced,EC-Empl and 1 Child,WN-Waives No Coverage,T-Terminated,,
,,,,,,,,,,,,,,F-Family (Employee + 2 or more dependants),MA-MA Required,,,
,,,,,,,,,,,,,,,CB-Cobra,,,
,,,,,,,,,,,,,,,WM-Empl Waives/Spouse Cov,,,
,,,,,,,,,,,,,,,CS-Care Source,,,
,,,,,,,,,,,,,,,MC-Medicare,,,
------------,------------,------------,------------,------------,------------,------------,,,------------,------------,------------,------------,------------,------------,------------,------------,----------,----------
222334444,Joe,Middle,Smith,1003 Apple Court, ,Hagerstown,MD,21742,3015551212,Joe@anycompany.com,F,40,M,F,WM,A,20110101,0
